quote_date   ,item_id      ,item_desc                     ,validity,shop_code,price      ,indicator_box,orig_indicator_box,price_relative,log_price_relative,stratum_weight,stratum_type,start_date   ,end_date     ,region       ,shop_type,shop_weight,base_price ,base_validity,stratum_cell
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,27,0,T     ,T     ,0,0,11.57,1,201504,999999,9,1,1,1.383,4,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,40,0,T     ,T     ,0,0,8.21,1,201502,999999,8,1,1,1.39,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,47,0,T     ,T     ,0,0,8.21,1,201502,999999,8,1,1,1.39,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,53,0,T     ,T     ,0,0,10.73,1,201504,999999,2,1,1,1.381,4,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,T     ,T     ,0,0,7.3,1,201502,999999,6,1,1,1.39,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,64,0,T     ,T     ,0,0,11.57,1,201504,999999,9,1,1,1.383,4,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,T     ,T     ,0,0,9.22,1,201502,999999,5,1,1,1.4,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,89,0,T     ,T     ,0,0,8.4,1,201502,999999,4,1,1,1.29,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,96,0,T     ,T     ,0,0,8.21,1,201502,999999,8,1,1,1.4,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T     ,T     ,0,0,8.4,1,201502,999999,4,1,1,1.39,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T     ,T     ,0,0,8.21,1,201502,999999,8,1,1,1.39,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T     ,T     ,0,0,8.4,1,201502,999999,4,1,1,1.3,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M     ,M     ,0,0,7.3,1,201504,999999,6,1,1,1.781,4,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T     ,T     ,0,0,9.28,1,201503,999999,7,1,1,1.5,4,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1,S     ,S     ,0.769,-0.262,11.57,1,201502,999999,9,1,1,1.3,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.55,      ,      ,1,0,8.21,1,201502,999999,8,2,1,1.55,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.4,      ,      ,1,0,9.28,1,201502,999999,7,1,1,1.4,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,11,1,S     ,S     ,0.769,-0.262,12.73,1,201502,999999,3,1,1,1.3,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.4,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.4,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,18,1.4,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1.4,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,20,1,      ,      ,0.769,-0.262,9.72,1,201502,999999,12,1,1,1.3,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.39,      ,      ,1,0,8.21,1,201502,999999,8,1,1,1.39,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,30,1.85,      ,      ,1,0,7.3,1,201502,999999,6,2,1,1.85,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,33,1.5,      ,      ,1,0,8.21,1,201502,999999,8,1,1,1.5,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,36,1.4,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1.4,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1,S     ,S     ,0.769,-0.262,10.73,1,201502,999999,2,1,1,1.3,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,40,1.39,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.39,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,41,1.4,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.4,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.59,      ,      ,1.067,0.065,9.22,1,201502,999999,5,1,1,1.49,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,3.69,      ,      ,1,0,10.73,1,201502,999999,2,1,1,3.69,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,1.5,      ,      ,1,0,10.73,1,201502,999999,2,2,1,1.5,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,1.75,      ,      ,1,0,10.73,1,201502,999999,2,2,1,1.75,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,48,1.4,      ,      ,1,0,9.28,1,201502,999999,7,1,1,1.4,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,1.39,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.39,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.05,      ,      ,1,0,12.73,1,201502,999999,3,1,1,2.05,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,53,1.39,      ,      ,1,0,11.57,1,201502,999999,9,1,1,1.39,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.39,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1.39,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,58,1.6,      ,      ,1,0,12.73,1,201502,999999,3,2,1,1.6,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,61,1.39,C     ,C     ,1,0,12.73,1,201502,999999,3,1,1,1.39,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,63,1,      ,      ,0.769,-0.262,9.72,1,201502,999999,12,1,1,1.3,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,66,1,S     ,S     ,0.769,-0.262,12.73,1,201502,999999,3,1,1,1.3,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,66,1.65,      ,      ,1.004,0.004,12.73,1,201503,999999,3,2,1,1.643,4,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,72,1.7,      ,      ,1,0,9.22,1,201502,999999,5,2,1,1.7,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.39,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1.39,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.4,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1.4,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.85,      ,      ,1,0,12.73,1,201502,999999,3,2,1,1.85,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,80,1.39,      ,      ,1,0,8.4,1,201502,999999,4,1,1,1.39,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,81,1.45,      ,      ,1,0,11.57,1,201502,999999,9,2,1,1.45,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,1,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,83,1.49,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1.49,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.5,      ,      ,1,0,11.57,1,201502,999999,9,2,1,1.5,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,88,1.1,      ,      ,1,0,8.4,1,201502,999999,4,1,1,1.1,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,88,1.29,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.29,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.4,      ,      ,1,0,7.3,1,201502,999999,6,1,1,1.4,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,93,1.4,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1.4,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,100,2.4,      ,      ,1,0,9.28,1,201502,999999,7,2,1,2.4,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,101,1.9,      ,      ,1,0,12.73,1,201502,999999,3,2,1,1.9,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,110,1.75,      ,      ,1.094,0.09,12.73,1,201502,999999,3,1,1,1.6,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,119,1.5,      ,      ,1,0,8.4,1,201502,999999,4,1,1,1.5,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,141,1.75,      ,      ,1,0,8.4,1,201502,999999,4,2,1,1.75,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1.25,0.223,10.73,1,201502,999999,2,1,1,0.8,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,12.73,1,201502,999999,3,1,2,1,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1.25,0.223,8.4,1,201502,999999,4,1,1,0.8,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,9.28,1,201502,999999,7,1,2,1,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,7.3,1,201502,999999,6,1,1,1,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,8.21,1,201502,999999,8,1,3,1,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1.25,0.223,11.57,1,201502,999999,9,1,3,0.8,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,4.15,1,201502,999999,10,1,1,1,3,10
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,4.76,1,201502,999999,11,1,1,1,3,11
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,      ,      ,1,0,3.93,1,201502,999999,13,1,1,1,3,13
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,S     ,S     ,1,0,9.72,1,201502,999999,12,1,2,1,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.29,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1.29,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.29,      ,      ,1,0,9.28,1,201502,999999,7,1,1,1.29,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1.39,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.39,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1,0,7.3,1,201502,999999,6,1,1,1.39,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1,0,11.57,1,201502,999999,9,1,1,1.39,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1,0,4.15,1,201502,999999,10,1,1,1.39,3,10
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1,0,4.76,1,201502,999999,11,1,1,1.39,3,11
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,      ,      ,1,0,9.72,1,201502,999999,12,1,1,1.39,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.65,S     ,S     ,0.812,-0.208,4.15,1,201502,999999,10,1,1,0.8,3,10
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.65,S     ,S     ,0.5,-0.693,9.72,1,201502,999999,12,1,1,1.3,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1.3,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.3,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1.3,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,9.28,1,201502,999999,7,1,1,1.3,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,7.3,1,201502,999999,6,1,1,1.3,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,8.21,1,201502,999999,8,1,1,1.3,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,      ,      ,1,0,4.76,1,201502,999999,11,1,1,1.3,3,11
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,C     ,C     ,2.077,0.731,11.57,1,201503,999999,9,1,1,0.626,4,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,10.73,1,201502,999999,2,1,5,1,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,12.73,1,201502,999999,3,1,3,1,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,9.28,1,201502,999999,7,1,1,1,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,7.3,1,201502,999999,6,1,1,1,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,8.21,1,201502,999999,8,1,2,1,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,11.57,1,201502,999999,9,1,1,1,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,4.15,1,201502,999999,10,1,1,1,3,10
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,4.76,1,201502,999999,11,1,1,1,3,11
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,9.72,1,201502,999999,12,1,1,1,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,1,0,3.93,1,201502,999999,13,1,1,1,3,13
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,      ,      ,0.971,-0.029,8.4,1,201503,999999,4,1,2,1.029,4,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,10.73,1,201502,999999,2,1,6,1.3,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,12.73,1,201502,999999,3,1,5,1.3,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,9.22,1,201502,999999,5,1,3,1.3,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,9.28,1,201502,999999,7,1,2,1.3,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,7.3,1,201502,999999,6,1,2,1.3,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,8.21,1,201502,999999,8,1,2,1.3,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,11.57,1,201502,999999,9,1,3,1.3,4,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,4.15,1,201502,999999,10,1,1,1.3,3,10
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,      ,      ,0.769,-0.262,3.93,1,201502,999999,13,1,1,1.3,3,13
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,Q     ,Q     ,0.769,-0.262,8.4,1,201502,999999,4,1,3,1.3,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,Q     ,Q     ,0.769,-0.262,9.72,1,201502,999999,12,1,3,1.3,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.5,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,      ,      ,1,0,4.15,1,201502,999999,10,1,1,1.5,3,10
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,      ,      ,1,0,9.72,1,201502,999999,12,1,1,1.5,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,      ,      ,1,0,4.76,1,201503,999999,11,1,1,1.5,4,11
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,10.73,1,201502,999999,2,1,2,1.3,3,2
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,12.73,1,201502,999999,3,1,2,1.3,3,3
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1.3,3,5
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,8.4,1,201502,999999,4,1,1,1.3,3,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,9.28,1,201502,999999,7,1,1,1.3,3,7
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,7.3,1,201502,999999,6,1,1,1.3,3,6
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,8.21,1,201502,999999,8,1,1,1.3,3,8
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,11.57,1,201502,999999,9,1,1,1.3,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,4.15,1,201502,999999,10,1,1,1.3,3,10
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,4.76,1,201502,999999,11,1,1,1.3,3,11
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,      ,      ,1,0,9.72,1,201502,999999,12,1,1,1.3,3,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,36,1.3,      ,      ,1.083,0.08,11.57,1,201502,999999,9,2,1,1.2,3,9
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,39,0.75,S     ,S     ,0.54,-0.617,9.72,1,201503,999999,12,1,1,1.39,4,12
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,90,1,      ,      ,0.747,-0.291,8.4,1,201503,999999,4,1,1,1.338,4,4
201504,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,808,1,      ,      ,0.769,-0.262,4.76,1,201502,999999,11,1,1,1.3,3,11
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,3,0,T     ,T     ,0,0,10.73,1,201502,999999,2,1,1,1,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,40,0,T     ,T     ,0,0,8.21,1,201502,999999,8,1,1,0.79,3,8
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,48,0,T     ,T     ,0,0,9.28,1,201502,999999,7,1,1,0.8,3,7
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,55,0,T     ,T     ,0,0,9.22,1,201502,999999,5,1,1,0.79,3,5
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,84,0,T     ,T     ,0,0,9.28,1,201502,999999,7,1,1,1,3,7
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,85,0,T     ,T     ,0,0,9.22,1,201502,999999,5,1,1,1,3,5
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,89,0,T     ,T     ,0,0,8.4,1,201503,999999,4,1,1,0.802,4,4
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,802,0,T     ,T     ,0,0,9.22,1,201502,999999,5,1,1,0.79,3,5
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,802,0,T     ,T     ,0,0,11.57,1,201502,999999,9,1,1,0.79,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,802,0,T     ,T     ,0,0,4.76,1,201502,999999,11,1,1,0.79,3,11
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,814,0,T     ,T     ,0,0,12.73,1,201502,999999,3,1,1,1,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,814,0,T     ,T     ,0,0,8.4,1,201502,999999,4,1,1,1,3,4
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,1,814,0,T     ,T     ,0,0,9.72,1,201502,999999,12,1,1,1.1,3,12
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,2,0.65,      ,      ,1,0,11.57,1,201502,999999,9,1,1,0.65,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,2,1.75,      ,      ,1,0,8.21,1,201502,999999,8,2,1,1.75,3,8
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,7,1,      ,      ,1,0,9.28,1,201502,999999,7,1,1,1,3,7
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,10,0.79,      ,      ,1,0,9.72,1,201502,999999,12,1,1,0.79,3,12
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,11,1,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,12,1.25,R     ,R     ,1.042,0.041,10.73,1,201502,999999,2,1,1,1.2,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,15,1.5,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1.5,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,18,1,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,18,1,      ,      ,1,0,7.3,1,201502,999999,6,1,1,1,3,6
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,20,1,      ,      ,1.001,0.001,9.72,1,201504,999999,12,1,1,0.999,4,12
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,21,0.79,      ,      ,1,0,8.21,1,201502,999999,8,1,1,0.79,3,8
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,26,1,      ,      ,1,0,9.72,1,201502,999999,12,1,1,1,3,12
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,27,0.79,      ,      ,0.986,-0.014,11.57,1,201503,999999,9,1,1,0.801,4,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,30,1.68,      ,      ,1,0,7.3,1,201502,999999,6,2,1,1.68,3,6
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,36,1.15,      ,      ,1,0,11.57,1,201502,999999,9,2,1,1.15,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,38,2.4,      ,      ,1.333,0.288,10.73,1,201502,999999,2,1,1,1.8,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,40,2.7,      ,      ,1,0,12.73,1,201502,999999,3,1,1,2.7,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,41,1,      ,      ,1,0,12.73,1,201502,999999,3,1,1,1,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,43,0.79,      ,      ,1,0,9.22,1,201502,999999,5,1,1,0.79,3,5
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,43,5.1,      ,      ,1,0,10.73,1,201502,999999,2,1,1,5.1,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,45,1.98,      ,      ,1,0,10.73,1,201502,999999,2,2,1,1.98,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,45,2.4,      ,      ,1.2,0.182,10.73,1,201502,999999,2,2,1,2,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,49,0.79,      ,      ,1,0,12.73,1,201502,999999,3,1,1,0.79,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,49,1.78,S     ,S     ,1,0,12.73,1,201502,999999,3,1,1,1.78,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,53,0.79,      ,      ,1,0,11.57,1,201502,999999,9,1,1,0.79,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,53,1,S     ,S     ,0.952,-0.049,10.73,1,201502,999999,2,1,1,1.05,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,58,1.98,      ,      ,1,0,12.73,1,201502,999999,3,2,1,1.98,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,61,0.79,      ,      ,1,0,12.73,1,201502,999999,3,1,1,0.79,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,62,0.75,      ,      ,1,0,7.3,1,201502,999999,6,1,1,0.75,3,6
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,63,0.65,      ,      ,1,0,9.72,1,201502,999999,12,1,1,0.65,3,12
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,64,0.79,      ,      ,1,0,11.57,1,201502,999999,9,1,1,0.79,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,66,0.65,      ,      ,1,0,12.73,1,201502,999999,3,1,1,0.65,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,66,2.1,      ,      ,1,0,12.73,1,201502,999999,3,2,1,2.1,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,67,1.25,R     ,R     ,1.042,0.041,11.57,1,201502,999999,9,1,1,1.2,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,72,1.25,      ,      ,1.042,0.041,9.28,1,201502,999999,7,1,1,1.2,3,7
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,72,1.59,      ,      ,1,0,9.22,1,201502,999999,5,2,1,1.59,3,5
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,73,1,      ,      ,1,0,9.22,1,201502,999999,5,1,1,1,3,5
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,73,1.25,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1.25,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,73,1.6,      ,      ,1,0,12.73,1,201502,999999,3,2,1,1.6,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,80,0.79,      ,      ,1,0,8.4,1,201502,999999,4,1,1,0.79,3,4
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,80,1,      ,      ,1,0,9.72,1,201502,999999,12,1,1,1,3,12
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,81,0.95,      ,      ,1,0,11.57,1,201502,999999,9,2,1,0.95,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,82,1.6,S     ,S     ,1.005,0.005,10.73,1,201503,999999,2,1,1,1.592,4,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,83,1.5,      ,      ,1,0,10.73,1,201502,999999,2,1,1,1.5,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,85,1.1,      ,      ,1,0,11.57,1,201502,999999,9,2,1,1.1,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,88,0.79,      ,      ,1,0,12.73,1,201502,999999,3,1,1,0.79,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,88,1.25,R     ,R     ,1.042,0.041,8.4,1,201502,999999,4,1,1,1.2,3,4
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,90,0.8,      ,      ,1,0,8.4,1,201502,999999,4,1,1,0.8,3,4
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,91,1,      ,      ,1,0,7.3,1,201502,999999,6,1,1,1,3,6
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,96,1,      ,      ,0.991,-0.009,8.21,1,201503,999999,8,1,1,1.009,4,8
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,100,3.6,      ,      ,1,0,9.28,1,201504,999999,7,2,1,3.6,4,7
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,101,2.7,      ,      ,1,0,12.73,1,201502,999999,3,2,1,2.7,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,109,0.75,      ,      ,0.949,-0.052,10.73,1,201502,999999,2,1,1,0.79,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,110,2.4,      ,      ,1.6,0.47,12.73,1,201502,999999,3,1,1,1.5,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,119,0.8,      ,      ,1,0,8.4,1,201502,999999,4,1,1,0.8,3,4
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,141,1.8,      ,      ,1,0,8.4,1,201502,999999,4,2,1,1.8,3,4
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.6,      ,      ,1,0,8.4,1,201502,999999,4,1,1,0.6,3,4
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1,0,12.73,1,201502,999999,3,1,2,0.65,3,3
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1,0,9.28,1,201502,999999,7,1,2,0.65,3,7
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1,0,7.3,1,201502,999999,6,1,1,0.65,3,6
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1,0,11.57,1,201502,999999,9,1,4,0.65,3,9
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1,0,4.15,1,201502,999999,10,1,2,0.65,3,10
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.65,      ,      ,1,0,4.76,1,201502,999999,11,1,1,0.65,3,11
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.67,      ,      ,1,0,10.73,1,201502,999999,2,1,1,0.67,3,2
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.7,      ,      ,1.045,0.044,9.72,1,201502,999999,12,1,2,0.67,3,12
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,0.85,      ,      ,1,0,9.22,1,201502,999999,5,1,1,0.85,3,5
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,1,      ,      ,1,0,8.21,1,201502,999999,8,1,3,1,3,8
201504,210106,SIX BREAD ROLLS-WHITE/BROWN   ,3,801,1,      ,      ,1,0,3.93,1,201502,999999,13,1,1,1,3,13